Primary Key,DC Real Property ID,PM Property Id,Property Name,PM Parent Property Id,Parent Property Name,Year Ending,Report Status,Address of Record,Owner of Record,Ward,Reported Address,City,State,Postal Code,Year Built,Primary Property Type - Self Selected,Primary Property Type - Calculated,Tax Record Floor Area ,Reported Building Gross Floor Area ,ENERGY STAR Score, Site EUI (kBtu/ft�) , Weather Normalized Site EUI (kBtu/ft�) , Source EUI (kBtu/ft�) ,Weather Normalized Source EUI (kBtu/ft�) ,Total GHG Emissions (Metric Tons CO2e) ,Total GHG Emissions Intensity (kgCO2e/ft�) ,Water Use (All Water Sources) (kgal) ,Electricity Use (kWh) ,Natural Gas Use (therms) ,Fuel Oil & Diesel Fuel Use (kBtu),District Water-Based Energy Use (kBtu) ,Metered Areas (Energy),Metered Areas  (Water),Latitude,Longitude
PM00020056,3129_0802; 3129_0803; 3129_0804,20056,Washington Hospital Center,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0106 IRVING ST,WASHINGTON HOSPITAL CENTER,5,110 Irving Street NW,Washington,DC,20010,1958,Hospital (General Medical & Surgical),Hospital,"126,034",2000000,1,559,557.5,818,815,"79,389",40,"296,727","62,417,920","5,227,806","28,043,395","354,753,926",Whole Building,,,
PM03619434,13210815; 13210827,3619434,Georgetown University,3619434,Georgetown University,12/31/2014,In Compliance,3700 O ST NW,JESUIT COMMUNITY AT GEORGETOWN UNIV INC,2,3800 Reservoir Road N.W.,Washington,DC,20007,1930,College/University,College/University,"80,094","4,642,757",,158,157.9,332,331,"67,780",15,"360,262","110,245,400","6,934,929","24,090,661","359,659,486",Whole Building,Whole Building,38.9076708,-77.0715752
PM03205476,3129_0801,3205476,Children's National Medical Center,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0111 MICHIGAN AV,WASHINGTON HOSPITAL CENTER,5,111 Michigan Ave N.W.,Washington,DC,20010,1970,Hospital (General Medical & Surgical),Hospital,"823,802","1,957,377",50,201,200.7,441,439,"39,676",20,"48,387","58,863,280",,,"192,622,048",Whole Building,,38.92727387,-77.01439601
PM03512679,PAR 01410069,3512679,Gallaudet University,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1251 6TH ST,GALLAUDET UNIVERSITY,5,800 Florida Avenue N.E.,Washington,DC,20002,1864,College/University,College/University,"148,080","3,015,594",,85,84.5,174,173,"23,425",8,"83,323","35,818,380","1,330,096",,,Whole Building,Whole Building,38.9073649,-76.9937325
PM04008453,3657_0832,4008453,The Catholic University of America,4008453,The Catholic University of America,12/31/2014,In Compliance,701 MICHIGAN AV,THE CATHOLIC UNIVERSITY OF AMERICA,5,620 Michigan Ave. N.E.,Washington,DC,20064,1900,College/University,College/University,"166,575","2,001,995",,121,120.3,257,255,"22,898",11,"47,750","36,322,490","1,187,643",,,Whole Building,Whole Building,38.93381,-76.995624
PM03483049,1600_0001,3483049,American University Main Campus,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,4400 MASSACHUSETTS AV NW,AMERICAN UNIVERSITY,3,4400 Massachusetts Ave NW,Washington,DC,20016,1896,College/University,Mixed Use Property,"1,452,667","1,977,602",,116,111.5,261,256,"22,843",12,"103,528","38,650,113","979,971",,,Whole Building,,38.93909967,-77.08685306
PM03616625,0041_0040,3616625,Ross Hall Group,3616625,Ross Hall Group,12/31/2014,In Compliance,2300 I ST NW,GEORGE WASHINGTON UNIVERSITY,2,800 22nd St; 2212 2222 and 2300 I St NW,Washington,DC,20052,1945,College/University,College/University,"467,654","1,047,627",,215,214.8,387,387,"18,609",18,"36,750","23,785,690","1,389,297","4,925,301",,Whole Building,Whole Building,38.900087,-77.050843
PM02266110,0041_0040,2266110,Ross Hall,3616625,Ross Hall Group,12/31/2014,In Compliance,2300 I ST NW,GEORGE WASHINGTON UNIVERSITY,2,2300 I St NW,Washington,DC,20052,1973,College/University,College/University,"467,654","420,653",,523,523.3,934,934,"18,048",43,"29,814","22,688,960","1,377,947","4,925,301",,Another configuration,Whole Building,38.900087,-77.050843
PM01583329,0299_0833,1583329,Portals II,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0445 12TH ST SW,PARCEL 49C LIMITED PARTNERSHIP,6,445 12th Street SW,Washington,DC,20024,1995,Office,Office,"633,800","643,677",71,92,91.4,288,287,"17,667",27,"10,653","17,275,320",,,,Whole Building,Whole Building,38.8832934,-77.02851429
PM03772931,0040_0036,3772931,George Washington University Hospital,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,900 23RD ST,GEORGE WASHINGTON,2,900 23rd St NW,Washington,DC,20037,2002,Hospital (General Medical & Surgical),Hospital,"450,927","450,927",37,379,378.5,761,760,"15,402",34,"51,933","22,961,740","925,171",,,Whole Building,Whole Building,38.90132679,-77.05046239
PM03411043,Not Provided*,3411043,DC General Hospital Campus,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1900 MASSACHUSETTS AVENUE SE,GOVERNMENT OF THE DISTRICT OF COLUMBIA DEPARTMENT OF GENERAL SERVICES,7,1900 MASSACHUSETTS AVENUE SE,Washington,DC,20003,1922,Outpatient Rehabilitation/Physical Therapy,Other,,819577,,235.7,235.7,365.9,365.6,14011.1,17.1,,13618860,1466772.979,,,Whole Building,Not Available,38.88521981,-76.97557417
PM03353520,0770_0809,3353520,USDOT Building,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1200 NEW JERSEY AV,JBG/FEDERAL CENTER LLC,6,1200 New Jersey Ave. SE,Washington,DC,20590,2005,Office,Office,"1,918,668","1,578,431",90,77,76.6,194,193,"13,338",9,"37,137","24,975,590","363,482",,,Whole Building,Whole Building,38.8758636,-77.0029834
PM03470446,0465_0096,3470446,Constitution Center,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0400 7TH ST SW,CC OWNER LLC,6,400 7th st. SW,Washington,DC,20024,1970,Office,Office,"1,336,013","1,582,262",89,63,,165,,"11,374",7,"17,891","22,009,340","235,213","963,199",,Whole Building,Whole Building,38.88468934,-77.02017537
PM01583318,0299_0832,1583318,Portals I - 1250/1280 Maryland Ave,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1250 MARYLAND AV SW,PARCEL 49B LIMITED PARTNERSHIP,6,1280 Maryland Avenue SW,Washington,DC,20024,1992,Office,Office,"800,000","583,876",84,59,59.4,187,187,"10,396",18,"8,179","10,165,080",,,,Whole Building,Whole Building,38.88409053,-77.02899095
PM02534176,11730820; 11732380,2534176,270310 - Washington Harbour,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,3000 K ST NW Unit: 500,WASHINGTON HARBOR,2,3000-3050 K Street,Washington,DC,20007,1986,Office,Mixed Use Property,"747,617","680,369",28,108,107.3,332,332,"9,645",14,"35,360","20,911,730","17,640",,,Whole Building,,38.9020797,-77.0607409
PM03421706,2535_0041,3421706,Washington Hilton,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1919 CONNECTICUT AV,CJUF II DESTINATION HOTEL LLC,1,1919 Connecticut Ave,Washington,DC,20009,1965,Hotel,Hotel,"973,414","973,414",42,108,107.2,218,217,"9,509",10,"52,617","14,288,680","561,576",,,Whole Building,Whole Building,,
PM02008126,0487_0017,2008126,T43 - Jackson Graham Building,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0600 5TH ST NW,WASHINGTON METROPOLITAN AREA TRANSIT AUTHORITY (WMATA),2,600 Fifth Street NW,Washington,DC,20001,1974,Office,Office,"423,710","296,300",,238,237.8,730,730,"9,245",31,"15,760","19,965,010","23,751","2,650",,Whole Building,Whole Building,38.89784459,-77.01947443
PM03426697,2138_0812,3426697,Omni Shoreham Hotel,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,2500 CALVERT ST NW,OMNI SHOREHAM CORPORATION,3,2500 Calvert St NW,Washington,DC,20008,1930,Hotel,Hotel,"791,548","953,000",40,97,96.5,215,211,"9,090",10,"54,956","15,000,600","403,507","1,283,455",,Whole Building,Whole Building,38.92263332,-77.0536667
PM00016591,0106_0049,16591,International Square,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1835 I ST NW,CARR CRHP PROPERTIES LLC,2,1875 Eye Street NW,Washington,DC,20006,1978,Office,Office,"1,185,122","1,177,174",83,56,55.6,177,175,"8,864",8,"18,267","19,406,350",,,,Whole Building,,38.901896,-77.042716
PM02675356,04550842; 04557001,2675356,Gallery Place,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0616 H ST,GALLERY PLACE LAND TRUST,2,616 H. Street,Washington,DC,20001,2004,Mixed Use Property,Mixed Use Property,"103,908","590,688",,122,121.6,340,340,"8,654",15,"27,603","17,562,710","119,007",,,Whole Building,Whole Building,38.89964249,-77.02074219
PM01960203,0720_0824,1960203,Station Place I,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0100 F ST,SECOND ST HOLDING LLC,6,100 F Street NE,Washington,DC,20002,2005,Office,Office,"929,605","788,412",70,72,72.4,227,227,"7,643",10,"14,712","16,733,620",,,,Whole Building,Whole Building,38.89822937,-77.00398344
PM03507508,0225_0033,3507508,The Willard Hotel & Office Building (DOEE),Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1401 - 1415 PENNSYLVANIA AV NW,WILLARD ASSOCIATES,2,1401 - 1455 Pennsylvania Avenue NW,Washington,DC,20004,1986,Hotel,Hotel,"349,863","628,106",36,111,110.5,274,274,"7,525",12,"41,127","13,930,890","218,718",,,Whole Building,Whole Building,38.89716073,-77.03226635
PM01242253,01830883; 01830884,1242253,NGS Headquarters,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1145 17TH ST,NATIONAL GEOGRAPHIC SOCIETY,2,1145 17th St NW and 1600 M Street NW,Washington,DC,20036,1964,Office,Office,"598,351","746,237",77,88,88.4,226,226,"7,355",10,"11,124","13,975,860","182,914",,,Whole Building,Whole Building,38.90519711,-77.03815544
PM03408948,0198_0039,3408948,Capital Hilton,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1001 16TH ST,CHH CAPITAL HOTEL PARTNERS LP,2,1001 16th Street Nw,Washington,DC,20036,2008,Hotel,Hotel,"1,050,362","625,233",16,138,137.5,258,258,"7,315",12,"36,774","9,970,720","519,838",,,Whole Building,Whole Building,38.90312968,-77.03593506
PM03374748,Not Provided*,3374748,One Judiciary Square,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,441 4th Street NW,GOVERNMENT OF THE DISTRICT OF COLUMBIA DEPARTMENT OF GENERAL SERVICES,2,441 4th Street NW,Washington,DC,20001,1989,Office,Office,,850354,70,63.8,63.8,200.3,200.3,7262.7,8.5,,15900830,,,,Whole Building,Not Available,38.89544481,-77.01572506
PM02786219,0348_0832,2786219,1001 Pennsylvania Avenue w/ Retail,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1001 PENNSYLVANIA AV,TEACHERS INSURANCE & ANNUNITY ASSOCIATION OF AMERICA,2,1001 Pennsylvania Avenue,Washington,DC,20004,1985,Office,Office,"478,570","876,744",78,64,,193,,"7,226",8,"14,491","15,470,480","28,937","82,800",,Whole Building,Whole Building,38.89598974,-77.02649029
PM01583325,0267_0042,1583325,PORTALS III-1201 Maryland Avenue,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1201 MARYLAND AV,PARCEL 47D LLC,6,1201 Maryland Avenue SW,Washington,DC,20024,2005,Office,Office,"806,904","519,213",88,46,46.4,146,146,"7,225",14,"4,638","7,064,926",,,,Whole Building,,38.88469913,-77.02935358
PM03198644,3518_0029,3198644,Sirius XM,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1500 - 1516 ECKINGTON PL NE,XM 1500 ECKINGTON LLC,5,1500 Eckington Place NE,Washington,DC,20002,1912,Office,Office,"342,904","174,150",1,336,335.2,915,912,"6,887",40,"2,915","13,719,200","116,910",,,Whole Building,,38.90977189,-77.00554107
PM02745306,0290_0861,2745306,Columbia Square-2,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,F ST,13TH & F ASSOCIATES LP & WMATA,2,555 13Th ST.,Washington,DC,20004,1987,Office,Office,"637,000","674,553",64,77,76.9,238,238,"6,848",10,"12,899","14,853,030","12,034",,,Whole Building,Whole Building,38.89719681,-77.02828568
PM03500007,0033_0087,3500007,Columbia Plaza All Bldgs,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,2400 VIRGINIA AV NW,COLUMBIA PLAZA LP,2,2400 Virginia Ave NW,Washington,DC,20037,1968,Multifamily Housing,Multifamily Housing,"1,544,107","988,819",36,81,80.2,148,145,"6,650",7,"48,693","8,618,453","510,823",,,Whole Building,Whole Building,38.8976054,-77.0518455
PM03999815,1823_0009,3999815,4000 Wisconsin Avenue NW,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,4000 WISCONSIN AV NW,JAN K EVANS KING TRUSTEE,3,4000 Wisconsin Avenue NW,Washington,DC,20016,1988,Office,Office,"864,433","491,311",,102,101.3,317,316,"6,649",14,"17,339","14,496,820","5,235",,,Whole Building,Whole Building,38.94169715,-77.07689926
PM03540205,Not Provided*,3540205,Municipal Warehouse #1,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,2000 Adam Pl NE,GOVERNMENT OF THE DISTRICT OF COLUMBIA DEPARTMENT OF GENERAL SERVICES,5,2000 Adam Pl NE,Washington,DC,20018,1983,Non-Refrigerated Warehouse,Warehouse,,202829,1,601.8,601.8,631.9,631.9,6483.7,32,,,1220697.99,,,Whole Building,Not Available,38.9189488,-76.97647762
PM01043010,0214_0109,1043010,1120 Vermont Avenue,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1120 VERMONT AV NW,1120 VERMONT AVE ASSOCIATES LLP,2,1120 Vermont Avenue NW,Washington,DC,20005,1979,Office,Office,"666,961","505,443",91,98,97.7,288,288,"6,253",12,"7,996","13,164,840","45,216",,,Whole Building,Whole Building,,
PM02681078,0720_0826,2681078,Station Place III,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,700 2ND ST,SEVEN HUNDRED 2ND STREET HOLDINGS LLC,6,700 Second Street NE,Washington,DC,20002,2009,Office,Mixed Use Property,"755,499","554,328",67,84,83.2,263,261,"6,225",11,"10,464","13,628,290",,,,Whole Building,,38.8992675,-77.00379122
PM01994306,0163_0055,1994306,Washington Square,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1050 CONNECTICUT AV NW,MARIA C TRIPOLI,2,1050 Connecticut Avenue,Washington,DC,20036,1982,Office,Office,"967,088","654,156",75,71,70.7,222,222,"6,196",10,"16,412","13,564,280",,,,Whole Building,,38.9035877,-77.04017396
PM01146829,0377_0044,1146829,Jemal's Atlantic LLC,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0950 F ST,JEMALS ATLANTIC LLC,2,950 F Street NW,Washington,DC,20004,1887,Office,Office,"297,109","270,818",67,76,76.2,239,239,"6,189",23,"5,254","6,052,040",,,,Whole Building,,38.89715142,-77.02527118
PM01420061,0254_0053,1420061,National Press Building,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0529 14TH ST NW,CPT NP BUILDING LLC,2,529 14th Street NW,Washington,DC,20004,1928,Office,Office,"982,437","695,729",76,76,76.3,204,204,"6,136",9,"15,051","12,047,930","119,271",,,Whole Building,Whole Building,38.8970267,-77.03154892
PM02798092,0299_0831,2798092,Mandarin Oriental Hotel,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1330 MARYLAND AV,PORTALS HOTEL SITE LLC,6,1330 Maryland Avenue SW,Washington,DC,20024,2004,Hotel,Hotel,"294,037","512,051",22,120,119.8,269,268,"6,091",12,"24,077","10,253,350","265,112",,,Whole Building,,,
PM03353544,03870869; 03877000; 04357000,3353544,L Enfant Plaza - EAST,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0825 FRONTAGE RD SW,POTOMAC CREEK ASSOCIATES LP,6,470/480/490 L'Enfant Plaza SW,Washington,DC,20024,1971,Office,Mixed Use Property,"836,504","836,504",80,65,64.8,166,166,"6,038",7,"21,082","11,465,670","150,858",,,Whole Building,Whole Building,38.8838992,-77.0246739
PM03351518,0254_0838,3351518,33769-JW on Pennsylvania Avenue,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1331 PENNSYLVANIA AV,JWDC LP,2,1331 Pennsylvania Ave Nw,Washington,DC,20004,1984,Hotel,Hotel,"602,234","695,364",48,76,76.4,195,195,"5,898",9,"31,580","11,168,110","150,050",,,Whole Building,Whole Building,38.89653246,-77.03137409
PM01420813,0101_0058,1420813,2000 Pennsylvania Avenue,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,2000 - 2040 PENNSYLVANIA AV NW,GEORGE WASHINGTON UNIVERSITY,2,2000 Pennsylvania Avenue,Washington,DC,20006,1982,Office,Office,"480,875","410,060",53,108,106.6,328,325,"5,744",14,"11,268","12,346,780","19,756",,,Whole Building,Whole Building,38.90052243,-77.04575097
PM01221898,1195_0030,1221898,Four Seasons Washington DC,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,2800 PENNSYLVANIA AV NW,SHC WASHINGTON LLC,2,2800 Pennsylvania Avenue NW,Washington,DC,20007,1976,Hotel,Hotel,"459,534","459,534",23,129,128.7,278,278,"5,683",12,"22,740","9,231,785","276,122",,,Whole Building,Whole Building,,
PM01420135,0538_0874,1420135,GSA: 300 E Street SW,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0300 E ST SW,WELLS REIT/INDEPENDENCE SQUARE LLC,6,300 E St SW,Washington,DC,20024,1991,Office,Office,"899,096","659,773",87,66,65.5,201,200,"5,664",9,"8,381","12,175,140","19,306",,,Whole Building,Whole Building,38.88293684,-77.01635376
PM01492661,0247_0096,1492661,The CoStar Group Building,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1331 L ST,MANGER 8-10-34 TRUST PARTNERS LLC,2,1331 L Street NW,Washington,DC,20005,2008,Office,Office,"178,646","198,452",91,64,63.5,199,199,"5,656",29,"3,196","3,693,244",,,,Whole Building,Whole Building,38.9040767,-77.03099011
PM02840677,0291_0037,2840677,1201 Pennsylvania Ave.,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1201 PENNSYLVANIA AV NW,1201 LAND LP,2,1201 Pennsylvania Ave.,Washington,DC,20004,1981,Office,Office,"642,329","424,057",34,103,102.9,308,308,"5,598",13,"15,975","11,903,000","30,425",,,Whole Building,Whole Building,38.89600299,-77.02838287
PM01407276,0290_0044,1407276,1299 Pennslyvania Ave NW,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0501 13TH ST NW,WARNER INVESTMENTS LP,2,1299 Pennslyvania Ave NW,Washington,DC,20004,1992,Office,Office,"641,215","772,103",78,54,,169,,"5,561",7,"18,436","12,172,610",,"13,800",,Whole Building,Whole Building,38.89649317,-77.02826612
PM03616627,0102_0046,3616627,Lisner Hall Group,3616627,Lisner Hall Group,12/31/2014,In Compliance,2001 - 2033 G ST NW,GEORGE WASHINGTON UNIVERSITY,2,2023 G St NW,Washington,DC,20052,1924,College/University,College/University,"180,283","455,730",,121,119.8,273,272,"5,501",12,"11,129","9,370,439","228,230","121,854",,Whole Building,Whole Building,38.8991242,-77.045103
PM03525730,0403_0836,3525730,Renaissance Washington DC Downtown Hotel,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0999 9TH ST NW,SUNTONE K9 LLC,2,999 9th St NW,Washington,DC,20001,1988,Hotel,Hotel,"342,778","720,000",66,69,69.3,172,172,"5,402",8,"26,145","9,990,751","157,897",,,Whole Building,Whole Building,38.90183551,-77.02369056
PM03514785,0024_0870,3514785,Fairmont Washington D.C. Georgetown,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,2401 M ST NW,LHCW HOTEL HOLDING (2002) LLC,2,2401 M Street NW,Washington,DC,20037,1985,Hotel,Hotel,"458,211","386,390",18,133,132.5,316,315,"5,355",14,"27,593","9,549,463","187,050",,,Whole Building,Whole Building,38.90555725,-77.05177644
PM01436314,0224_0022,1436314,Metropolitan Square,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0613 15TH ST NW,METROPLITAN SQUARE ASSOCIATES LLC,2,655 15th Street NW,Washington,DC,20005,1982,Office,Office,"713,149","718,241",83,55,,174,,"5,313",7,"18,676","11,628,160",,"26,772",,Whole Building,Whole Building,38.89815994,-77.03224969
PM03081163,0320_0028,3081163,Jemal's Square 320 LLC,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1155 F ST,JEMALS SQUARE 320 LLC,2,1155 F ST,Washington,DC,20004,2009,Office,Office,"380,222","250,692",75,70,69.8,219,219,"5,244",21,"5,448","5,128,020",,,,Whole Building,,38.89783365,-77.02731145
PM01257644,0142_0825,1257644,Northwestern Building,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1800 G ST NW,NORTHWESTERN DEVELOPMENT CO,2,1800 G Street NW,Washington,DC,20006,1970,Office,Office,"813,848","737,365",85,58,58,163,162,"5,189",7,"9,178","10,533,940","71,069",,,Whole Building,Whole Building,38.89815735,-77.04194505
PM01342182,0574_0025,1342182,101 Constitution,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0101 CONSTITUTION AV NW,UNITED BROTHERHD CRPT JNR AM NATL H S FD,6,101 Constitution Avenue NW,Washington,DC,20001,2002,Office,Office,"561,068","527,366",77,72,72.3,227,227,"5,102",10,"12,312","11,169,160",,,,Whole Building,Whole Building,38.89279296,-77.01306886
PM03411125,Not Provided*,3411125,DC Jail,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,1901 D STREET SE,GOVERNMENT OF THE DISTRICT OF COLUMBIA DEPARTMENT OF GENERAL SERVICES,7,1901 D STREET SE,Washington,DC,20003,1976,Prison/Incarceration,Other,,561647,,67.1,66.9,210.7,210,5044.2,9,,11043760,,,,Whole Building,Not Available,38.88343091,-76.97637892
PM02609487,0675_0846,2609487,FERC,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0888 1ST ST NE,ROSCHE/888 FIRST STREET NE LLC,6,888 First Street NE,Washington,DC,20002,1995,Office,Office,"500,000","558,620",82,74,72.9,209,207,"5,022",9,"9,193","10,300,910","58,526","78,000",,Whole Building,Whole Building,38.901537,-77.00711982
PM01407852,0288_0846,1407852,0701 Thirteenth Street NW (One Metro),Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,700 12TH ST,JAMESTOWN PREMIER ONE METRO CENTER CORP,2,701 13th Street NW,Washington,DC,20005,2003,Office,Office,"520,441","456,936",72,82,81.8,256,256,"4,996",11,"6,797","10,926,550",933,,,Whole Building,Whole Building,38.8987249,-77.0288252
PM03501606,0503_0116,3501606,Harbour Square,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0500 - 1301 N ST SW,HARBOUR SQUARE OWNERS INC,6,500 N Street SW,Washington,DC,20024,1966,Multifamily Housing,Multifamily Housing,"663,600","706,408",18,87,86.1,153,152,"4,943",7,"21,337","6,129,520","403,528",,,Whole Building,Whole Building,,
PM01357840,0630_0071,1357840,Hall of the States,Not Applicable: Standalone Property,Not Applicable: Standalone Property,12/31/2014,In Compliance,0400 NORTH CAPITOL ST NW,JAMES J HAYES,6,400/444 North Capitol Street NW,Washington,DC,20001,1975,Office,Office,"961,282","606,193",85,61,60,191,189,"4,929",8,"15,977","10,790,720",,,,Whole Building,Whole Building,38.89582982,-77.00960061